﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 28, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 28, 2014",450,12,1.5,80,8,35,8,420,15,235
 Breakfast,230,8,0.5,36,3,13,4,220,0,85
  Nabisco Belvita Blueberry Breakfast Biscuits,230,8,0.5,36,3,13,4,220,0,85
"   1 pack (4 biscuits), 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,220,4,1,44,5,22,4,200,15,150
  Quaker Oatmeal to Go Bar - Apples & Cinnamon,220,4,1,44,5,22,4,200,15,150
"   1 bar, 60 g"

Total,450,12,1.5,80,8,35,8,420,15,235
