﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, April 1, 2016","Saturday, April 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2050,57.6,275.96,77.41
Breakfast,416,9.82,65.11,17.71
Lunch,402,16.2,41.23,21.47
Dinner,410,17.44,36.82,25.48
Snacks/Other,822,14.13,132.8,12.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, April 1, 2016",1397,41.37,12.514,209.32,15.37,94.28,44.25,1322.65,176.08,1987
"Monday, April 4, 2016",2586,101.46,28.696,333.47,28.38,99.37,87.3,3390.63,383,953.33
"Tuesday, April 5, 2016",2541,77.63,24.109,351.95,28.32,97.04,80.36,3441.21,249.65,1127.5
"Wednesday, April 6, 2016",1832,48.05,16.099,229.86,24.67,71.6,80.53,3178.07,118.45,756
"Thursday, April 7, 2016",1190,21.17,6.089,201.74,27.18,75.5,52.97,1994.85,71.83,1000.2
"Friday, April 8, 2016",2375,93.74,36.175,272.59,16.56,113.36,72.47,3984.96,280.35,488.16
"Monday, April 11, 2016",2001,67.49,23.438,228.49,8.49,113.61,88.22,3067.12,216.36,306.68
"Tuesday, April 12, 2016",2266,46.61,15.808,315.04,30,124.55,87.7,2701.53,240.65,1589.1
"Wednesday, April 13, 2016",1666,50.52,23.409,223.64,21.8,58.08,86.64,3802.22,299.17,1033.06
"Thursday, April 14, 2016",1816,47.86,14.867,243.38,18.79,73.36,84.3,2824.98,161.55,1271
"Friday, April 15, 2016",2152,76.81,25.237,309.52,33.84,107.59,53.08,1931.63,250.12,1308.8
"Saturday, April 16, 2016",1805,62.43,31.346,187.14,13.88,53.25,78.94,2769.17,428.09,585
"Monday, April 18, 2016",2377,43.02,11.976,377.55,48.32,114.76,96.89,4226.99,96.24,1349
"Tuesday, April 19, 2016",1693,43.26,16.765,256.23,23.58,100.88,55.41,1828.59,208.5,1311.5
"Wednesday, April 20, 2016",2453,51.74,19.607,329.82,37.75,119.12,119.76,4040.37,197.81,2041
"Thursday, April 21, 2016",1240,31.34,8.801,170.97,26.33,70.9,51.79,1913.27,104.24,720.15
"Friday, April 22, 2016",3701,65.73,25.617,643.98,18.29,401.24,95.08,3148.6,315.65,923
"Saturday, April 23, 2016",2004,80.47,24.741,158.87,10.57,56.25,76.09,3914.47,357.76,885
"Sunday, April 24, 2016",1804,39.74,16.039,226.18,18.26,107.72,50.62,2272.61,109.05,994
"Monday, April 25, 2016",2125,77.12,22.805,279.07,29,114.59,93.07,3365.2,315.65,1312.6
"Tuesday, April 26, 2016",2008,58.83,18.109,241.66,26.59,95.1,79.74,3125.98,268.68,875
"Wednesday, April 27, 2016",2415,70.73,31.289,331.69,29.42,120.23,91.76,3890.26,395.16,1500
"Thursday, April 28, 2016",2955,72.82,24.175,352.94,30.12,98.78,119.75,5147.03,268.66,709.8
"Friday, April 29, 2016",802,12.35,4.969,147.94,16.2,54.17,31.11,1211.28,50.35,802
Total,49204,1382.29,482.68,6623.04,581.71,2535.33,1857.83,72493.67,5563.05,25828.88
