﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 20, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 20, 2017",860,35,17,88,4,8,46,2440,80,
 Breakfast,760,30,14,88,4,8,32,1980,60,
  Red Baron French Bread Singles - Supreme Pizza,760,30,14,88,4,8,32,1980,60,
"   2 x 1 pizza, 328 g"
 Lunch,100,5,3,0,0,0,14,460,20,
  Frigo Cheese Heads 100% Natural Light String Cheese,100,5,3,0,0,0,14,460,20,
"   2 x 1 piece, 56 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,860,35,17,88,4,8,46,2440,80,
