﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 15, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 15, 2014",318,14.01,3.76,31.86,1,0.76,15.48,477,420,133
 Breakfast,318,14.01,3.76,31.86,1,0.76,15.48,477,420,133
  Fried Egg,178,13.51,3.76,0.86,0,0.76,12.48,477,420,133
   2 large
  Albers Quick Grits,140,0.5,,31,1,0,3,0,0,
   1/4 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,318,14.01,3.76,31.86,1,0.76,15.48,477,420,133
