﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 17, 2017","Sunday, April 23, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1771,125.05,73.33,120.39
Breakfast,271,23.23,12.06,17.79
Lunch,767,57.34,29.3,47.27
Dinner,600,35.14,22.66,50.8
Snacks/Other,134,9.35,9.3,4.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 17, 2017",2101,130.54,28.386,102.79,43,28.34,155.6,4642.26,1290.09,4054
 Breakfast,9,0.19,0.019,0.38,0,0,1.14,31,0,446
 Lunch,868,56.1,14.034,31.39,15.6,8.97,70,1337.5,770.25,1474
 Dinner,704,28.25,8.833,53.02,20.4,15.37,66.46,2893.76,499.84,1364
 Snacks/Other,520,46,5.5,18,7,4,18,380,20,770

"Tuesday, April 18, 2017",2210,173.17,55.853,98.63,44.8,19.23,128.82,3732.04,191.15,2881
 Breakfast,742,57.95,22.824,42.14,18.4,10.7,68.48,1282.04,135.15,619
 Lunch,918,76.72,22.029,49.49,24.4,7.53,19.34,210,0,1982
 Dinner,530,36.5,11,7,2,1,41,2240,36,200
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Wednesday, April 19, 2017",763,67.38,38.729,13.95,8,1.77,27.66,538.7,490.62,636
 Breakfast,132,14.05,13.005,0.09,0,0,0.28,19,0,111
 Lunch,132,14.05,13.005,0.09,0,0,0.28,19,0,111
 Dinner,479,37.28,12.719,13.77,8,1.77,27.1,500.7,470.62,334
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Thursday, April 20, 2017",2211,148.04,46.673,67.44,31.95,18.94,161.37,2626.28,529.85,2531
 Breakfast,233,14.09,13.009,13.19,6,6,16.57,59,10,383
 Lunch,1506,120.92,31.501,39.75,22.2,7.69,75.36,1428.28,318.85,1519
 Dinner,432,11.03,2.163,10.5,3.75,4.25,69.44,1099,181,549
 Snacks/Other,40,2,0,4,0,1,0,40,20,80

"Friday, April 21, 2017",2083,163.03,76.429,80.34,36.85,19.58,127.26,3074.88,302,1595
 Breakfast,267,28.14,26.014,0.28,0,0,0.85,14,0,334
 Lunch,966,68.48,16.095,66.27,30.85,18.44,80.32,1728.88,100,1181
 Dinner,795,63.41,33.32,12.79,6,1.14,45.59,1298,177,0
 Snacks/Other,55,3,1,1,0,0,0.5,34,25,80

"Saturday, April 22, 2017",1099,74.82,35.212,29.45,19.94,5.76,76.51,1586.95,250,1958.68
 Breakfast,135,14.09,13.009,0.19,0,0,0.57,23,0,223
 Lunch,2,0.05,0.005,0.09,0,0,0.28,19,0,111
 Dinner,877,57.68,21.198,13.17,4.94,5.76,75.16,1530.95,225,1544.68
 Snacks/Other,85,3,1,16,15,0,0.5,14,25,80

"Sunday, April 23, 2017",1930,118.36,50.094,120.7,53.15,44.21,165.54,2190.88,403.68,4400
 Breakfast,377,34.11,13.011,28.18,16.2,6.68,36.62,64,10,388
 Lunch,974,65.03,26.822,18.03,10.2,2.58,85.3,1401.88,248.68,1237
 Dinner,380,11.8,7.256,48.4,20,25.2,30.84,470,40,2584
 Snacks/Other,199,7.42,3.005,26.09,6.75,9.75,12.78,255,105,191

Total,12397,875.34,331.376,513.3,237.69,137.83,842.76,18391.99,3457.39,18055.68
