﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 16, 2014",127,5.34,0.009,17.69,0,17.5,0.57,44,0,223
 Breakfast,127,5.34,0.009,17.69,0,17.5,0.57,44,0,223
  Coffee,5,0.09,0.009,0.19,0,0,0.57,9,0,223
   2 mugs (8 fl oz)
  Coffee-Mate Vanilla Caramel Creamer,122,5.25,,17.5,0,17.5,0,35,0,
"   3 1/2 x 1 tbsp, 52.5 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,127,5.34,0.009,17.69,0,17.5,0.57,44,0,223
