﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 18, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 18, 2018",350,20,8,21,2,1,23,550,80,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,350,20,8,21,2,1,23,550,80,0
  Smithfield Pork Roast,200,13,4.5,1,0,0,20,140,65,
"   4 oz, 112 g"
  Bob Evans Original Mashed Potatoes,150,7,3.5,20,2,1,3,410,15,0
"   1/2 cup, 140 g"
 Snacks/Other,,,,,,,,,,

Total,350,20,8,21,2,1,23,550,80,0
