﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, December 1, 2016","Saturday, December 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1458,52.18,191.65,58.07
Breakfast,180,7.07,24.3,5.37
Lunch,319,12.44,38.15,15.6
Dinner,690,20.45,89.66,33.3
Snacks/Other,270,12.21,39.54,3.8

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, December 1, 2016",520,19,6,62,6,13.8,34,1930,60,30
"Saturday, December 3, 2016",1390,50.59,13.319,195.16,13.22,32.85,48.92,2358.22,182.5,348
"Sunday, December 4, 2016",2966,96.26,36.454,423.86,33,74.95,120.62,9623.5,308.5,387
"Monday, December 5, 2016",2364,76.58,25.468,314.03,19.84,76.86,103.08,4184.3,193,800
"Tuesday, December 6, 2016",2232,60.58,28.057,342.76,14.55,151.55,74.95,2345.72,161.82,58
"Wednesday, December 7, 2016",2146,92.9,33.134,250.64,13.77,46.54,84.22,5354.1,277.55,440
"Thursday, December 8, 2016",126,7.19,4.501,5.35,1.6,2.66,11.36,209.6,39.76,240
"Friday, December 9, 2016",2368,123.5,32.133,244.15,25.33,29.04,91.19,5651.75,165,7126
"Saturday, December 10, 2016",112,0.5,0.06,25.79,0.5,20.83,1.74,2,0,496
"Sunday, December 11, 2016",2383,72.03,28.384,339.04,26.02,92.8,102.54,3983.25,172.86,1304.4
"Tuesday, December 13, 2016",760,18.22,6.96,88.5,4,50.72,47.82,2466.56,102.51,280
"Wednesday, December 14, 2016",645,15.1,5.36,76.49,3.5,32.35,40.78,2390.32,79.97,195
"Thursday, December 15, 2016",884,21.08,9.388,131.98,9.1,54.06,37.38,1873.3,69.6,470.85
"Friday, December 16, 2016",2075,71.14,33.687,261.41,16.5,110.82,90.98,3445.88,286.98,1274
"Saturday, December 17, 2016",1108,33.47,14.609,141.47,9.8,49.23,54.24,2588.68,91.03,381
"Sunday, December 18, 2016",1309,43.18,17.28,182.46,10.4,66.31,45.9,2063,264.5,376
"Tuesday, December 20, 2016",1374,38.44,9.072,208.07,10.3,42.38,41.9,2935.5,29,1222
"Wednesday, December 21, 2016",140,0,0,24,2,10,6,650,0,0
"Thursday, December 22, 2016",470,13.26,4.586,74.96,5.4,54.77,12.15,768,5,306
"Friday, December 23, 2016",1008,9.31,1.156,189.72,8.94,40.84,38.39,2472.06,5,945
"Saturday, December 24, 2016",684,14.75,8.169,123.73,7.42,96.88,16.71,838.5,62.12,85
"Sunday, December 25, 2016",1264,36.56,18.439,193.39,22.8,48.25,47.56,3660,70,1233
"Monday, December 26, 2016",2184,83.59,26.693,286.62,20.88,110.37,81.29,3506,259.4,1065
"Tuesday, December 27, 2016",2544,118.14,42.413,292.37,21.49,26.3,68.44,3761.02,199,962
"Wednesday, December 28, 2016",2130,86.62,28.468,292.06,15.9,51.01,61.97,4778,309.45,921
"Friday, December 30, 2016",1858,105.16,35.745,135.44,6.1,57.99,94.68,1624,256,1477
"Saturday, December 31, 2016",2320,101.6,42.764,268.98,26.57,96.02,109.05,3740.35,353.5,2201.55
Total,39364,1408.75,512.299,5174.43,354.93,1540.18,1567.86,79203.61,4004.05,24623.8
