﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 27, 2016","Sunday, July 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2001,87.07,169.07,134.05
Breakfast,503,21.96,42.39,34.08
Lunch,661,27.41,56.15,47.4
Dinner,461,23.53,40.6,23.61
Snacks/Other,375,14.18,29.93,28.96

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 27, 2016",2913,135.61,51.05,236.86,45.06,85.3,195.54,3766.98,939.75,1976.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,736,28.77,8.127,59.01,9.4,21.48,59.16,589,192,1194
 Dinner,922,57.68,21.025,79.19,4.91,22.91,22.26,1612.98,73.75,54
 Snacks/Other,630,21.75,12,45.5,13.75,28.25,72.25,425,5,387.5

"Tuesday, June 28, 2016",2719,112.93,40.525,200.67,32.15,58.39,218.28,4777,1040,1837.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,736,28.77,8.127,59.01,9.4,21.48,59.16,589,192,1194
 Dinner,908,43,13,66,5,3,65,2803,179,
 Snacks/Other,450,13.75,9.5,22.5,0.75,21.25,52.25,245,0,302.5

"Wednesday, June 29, 2016",1514,56.35,22.677,123.87,23.4,54.83,119.14,1524,439,1529
 Breakfast,298,12.08,5.55,20.86,13,0.85,26.48,660,227,175
 Lunch,736,28.77,8.127,59.01,9.4,21.48,59.16,589,192,1194
 Dinner,,,,,,,,,,
 Snacks/Other,480,15.5,9,44,1,32.5,33.5,275,20,160

"Thursday, June 30, 2016",2456,103.27,43.127,244.01,20.4,56.48,142.16,5279,440,1334
 Breakfast,170,3,0.5,31,4,11,5,210,0,140
 Lunch,736,28.77,8.127,59.01,9.4,21.48,59.16,589,192,1194
 Dinner,1400,64,27,139,7,9,78,4480,248,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Friday, July 1, 2016",2278,96.93,29.025,194.67,29.15,66.89,145.78,2960,1166,1677.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,736,28.77,8.127,59.01,9.4,21.48,59.16,589,192,1194
 Dinner,,,,,,,,,,
 Snacks/Other,917,40.75,11,82.5,2.75,32.75,44.75,1231,305,142.5

"Saturday, July 2, 2016",1405,72.41,16.898,120.16,23,5.66,72.87,3300,749,201
 Breakfast,455,24.41,9.398,22.16,13,1.66,36.87,930,669,201
 Lunch,950,48,7.5,98,10,4,36,2370,80,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, July 3, 2016",725,31.98,11.855,63.24,3.6,3.41,44.57,1354,664,382
 Breakfast,725,31.98,11.855,63.24,3.6,3.41,44.57,1354,664,382
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,14010,609.48,215.157,1183.48,176.76,330.96,938.34,22960.98,5437.75,8937.5
