﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,708,19.57,97.49,42.52
Breakfast,372,7.03,54.48,22.91
Lunch,337,12.54,43.02,19.61
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 1, 2014",966,26.16,7.851,132.58,10.8,20.24,61.87,2322,90,403
 Breakfast,428,6.94,2.558,69.77,4.5,16.24,28.29,1004,10,238
 Lunch,538,19.22,5.293,62.81,6.3,4,33.58,1318,80,165
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, April 2, 2014",889,15.95,2.059,139.92,10.6,24.33,51.33,2819,55,695
 Breakfast,448,8.94,1.558,65.77,2.5,6.24,24.29,1514,15,238
 Lunch,441,7.01,0.501,74.15,8.1,18.09,27.04,1305,40,457
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, April 3, 2014",864,19.95,6.559,121.92,11.1,15.33,53.83,3100.5,65,695
 Breakfast,423,6.94,2.558,62.77,3,5.24,26.79,1255.5,10,238
 Lunch,441,13.01,4.001,59.15,8.1,10.09,27.04,1845,55,457
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, April 4, 2014",748,26.94,4.558,96.77,11.5,11.24,39.29,1894,15,423
 Breakfast,448,8.94,1.558,65.77,2.5,6.24,24.29,1519,15,238
 Lunch,300,18,3,31,9,5,15,375,0,185
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, April 18, 2014",525,20,3,64,11.5,10,33.5,1086.5,0,375
 Breakfast,225,2,0,33,2.5,5,18.5,711.5,0,190
 Lunch,300,18,3,31,9,5,15,375,0,185
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, April 19, 2014",258,8.44,3.058,29.77,0.5,0.24,15.29,529,330,158
 Breakfast,258,8.44,3.058,29.77,0.5,0.24,15.29,529,330,158
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4250,117.44,27.085,584.96,56,81.38,255.11,11751,555,2749
