﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, February 21, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 21, 2015",390,18,9,26,2,10,30,270,10,65
 Breakfast,195,9,4.5,13,1,5,15,135,5,32.5
  Supreme Protein Carb Conscious Peanut Butter Crunch (Large),195,9,4.5,13,1,5,15,135,5,32.5
"   1/2 x 1 bar, 43 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,195,9,4.5,13,1,5,15,135,5,32.5
  Supreme Protein Carb Conscious Peanut Butter Crunch (Large),195,9,4.5,13,1,5,15,135,5,32.5
"   1/2 x 1 bar, 43 g"

Total,390,18,9,26,2,10,30,270,10,65
