﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 13, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 13, 2015",694,19,10,92,4,7,38,1300,125,
 Breakfast,694,19,10,92,4,7,38,1300,125,
  Energy Kitchen Homestyle Potatoes,124,0,,25,,,5,,,
   1 serving
  Dunkin' Donuts Angus Steak & Egg Sandwich,570,19,10,67,4,7,33,1300,125,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,694,19,10,92,4,7,38,1300,125,
