﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 5, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 5, 2018",363,18.91,1.793,44.79,15.2,29.57,6.83,144,0,743
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,363,18.91,1.793,44.79,15.2,29.57,6.83,144,0,743
  Almond Butter Nuts (with Salt Added),203,18.91,1.793,6.79,1.2,1.57,4.83,144,0,243
   2 tbsps
  America's Choice California Navel Oranges,160,0,0,38,14,28,2,0,0,500
"   2 x 1 medium, 308 g"

Total,363,18.91,1.793,44.79,15.2,29.57,6.83,144,0,743
