﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1386,64.04,126.41,80
Breakfast,624,28.23,73.37,22.79
Lunch,209,6.03,11.58,25.62
Dinner,542,28.89,41.35,30.7
Snacks/Other,11,0.89,0.11,0.89

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, January 1, 2015",820,34.39,9.136,98.53,5.6,63,33.46,1112,268,1566
 Breakfast,650,28.39,7.136,79.53,4.6,51,23.46,952,253,1566
 Lunch,170,6,2,19,1,12,10,160,15,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 2, 2015",1940,92.82,28.209,185.04,25.05,58.91,94.29,3283,393,1769
 Breakfast,650,28.32,7.209,80.04,6.8,39.91,23.29,948,253,1589
 Lunch,310,13.5,2,15,2.25,8,31,165,50,180
 Dinner,980,51,19,90,16,11,40,2170,90,
 Snacks/Other,,,,,,,,,,

"Sunday, January 4, 2015",1562,74.89,17.136,142.53,9.85,90,84.46,2294,484,1746
 Breakfast,650,28.39,7.136,79.53,4.6,51,23.46,952,253,1566
 Lunch,310,13.5,2,15,2.25,8,31,165,50,180
 Dinner,602,33,8,48,3,31,30,1177,181,
 Snacks/Other,,,,,,,,,,

"Monday, January 5, 2015",1765,91.43,21.077,135.09,10.95,73.48,108,2292,453,1347
 Breakfast,545,27.93,7.077,53.09,3.7,25.48,22,947,253,1167
 Lunch,310,13.5,2,15,2.25,8,31,165,50,180
 Dinner,810,42,12,66,5,40,47,1180,150,
 Snacks/Other,100,8,,1,0,,8,,,

"Tuesday, January 6, 2015",1237,46.66,15.616,123.15,12,49.82,93.36,2368,433,1495
 Breakfast,617,28.16,7.116,72.15,7,39.82,22.36,948,253,1315
 Lunch,130,1.5,1,2,0,1,25,60,50,180
 Dinner,490,17,7.5,49,5,9,46,1360,130,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 7, 2015",896,29.93,8.148,110.03,4.6,77.88,49.21,1029,303,1746
 Breakfast,650,28.39,7.136,79.53,4.6,51,23.46,952,253,1566
 Lunch,246,1.54,1.012,30.5,0,26.88,25.75,77,50,180
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 12, 2015",1132,42.68,10.124,108,12,59.02,80.7,1974,393,2605
 Breakfast,617,28.16,7.116,72.15,7,39.82,22.36,948,253,1315
 Lunch,135,1.52,1.008,2.85,0,1.2,25.34,66,50,180
 Dinner,380,13,2,33,5,18,33,960,90,1110
 Snacks/Other,,,,,,,,,,

"Sunday, January 18, 2015",1554,91.73,20.697,95.15,11,49.02,81,3033,375,1566
 Breakfast,617,28.16,7.116,72.15,7,39.82,22.36,948,253,1315
 Lunch,135,1.52,1.008,2.85,0,1.2,25.34,66,50,180
 Dinner,802,62.05,12.573,20.15,4,8,33.3,2019,72,71
 Snacks/Other,,,,,,,,,,

"Monday, January 26, 2015",1566,71.85,20.135,140.15,12,80.82,95.5,2207,453,1960
 Breakfast,617,28.16,7.116,72.15,7,39.82,22.36,948,253,1315
 Lunch,139,1.69,1.019,2,0,1,26.14,79,50,645
 Dinner,810,42,12,66,5,40,47,1180,150,
 Snacks/Other,,,,,,,,,,

Total,12472,576.38,150.278,1137.67,103.05,601.95,719.98,19592,3555,15800
