﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 15, 2015",815,30,12,72.78,4,4,31.66,1494,50,97
 Breakfast,,,,,,,,,,
 Lunch,815,30,12,72.78,4,4,31.66,1494,50,97
  Beer,155,0,0,12.78,0,0,1.66,14,0,97
   1 can or bottle (12 fl oz)
  Godfather's Pizza Combo Golden Crust Pizza (Large),660,30,12,60,4,4,30,1480,50,
"   2 x 1 slice, 266 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,815,30,12,72.78,4,4,31.66,1494,50,97
