﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 4, 2015","Sunday, May 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,871,32.71,98.85,51.21
Breakfast,476,15.35,60.79,26.18
Lunch,232,6.03,32.73,14.03
Dinner,163,11.33,5.33,11
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 4, 2015",1413,77.44,20.558,104.77,13.5,11.24,79.29,3879,180,238
 Breakfast,538,30.44,10.058,33.77,0.5,2.24,29.29,1319,60,238
 Lunch,385,13,1.5,55,9,5,17,1250,20,0
 Dinner,490,34,9,16,4,4,33,1310,100,
 Snacks/Other,,,,,,,,,,

"Wednesday, May 6, 2015",566,10.49,3.216,92.02,8.22,44.04,29.05,1875.8,47.3,1295.4
 Breakfast,411,7.16,2.106,69.82,6,41.82,17.95,344,14,696
 Lunch,155,3.33,1.11,22.2,2.22,2.22,11.1,1531.8,33.3,599.4
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, May 7, 2015",635,10.19,3.558,99.76,6.25,23.74,45.28,1761.11,41.24,238
 Breakfast,478,8.44,3.558,78.77,4.5,20.24,31.29,1079,15,238
 Lunch,157,1.75,0,20.99,1.75,3.5,13.99,682.11,26.24,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2614,98.12,27.332,296.55,27.97,79.02,153.62,7515.91,268.54,1771.4
