﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 28, 2017","Sunday, September 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1627,74.24,176.68,71.04
Breakfast,222,13.44,17.74,15.32
Lunch,618,27.06,68.34,24.85
Dinner,546,23.44,56.63,26.82
Snacks/Other,241,10.3,33.97,4.06

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 28, 2017",1959,92.95,25.626,173.93,19.01,29.64,112.87,3772.56,266.29,1395.01
 Breakfast,237,14.8,5.805,18.48,11.2,0.12,17.7,680.58,25.29,130.63
 Lunch,689,38.68,5.531,60.51,4.91,10.61,26.57,1277.98,50,631.38
 Dinner,813,28.67,9.49,65.14,0.8,0.11,66.8,1674,189,583
 Snacks/Other,220,10.8,4.8,29.8,2.1,18.8,1.8,140,2,50

"Tuesday, August 29, 2017",2305,100.17,33.701,261.98,26.23,43.95,98.11,5395.32,175.42,897.61
 Breakfast,256,16.44,6.485,18.65,11.3,0.14,18.57,707.36,28.42,134.63
 Lunch,846,34.89,7.066,102.62,8.2,20.74,30.2,2143,43,59
 Dinner,1063,43.24,18.75,121.12,5.8,14.67,47.47,2433,104,662
 Snacks/Other,140,5.6,1.4,19.59,0.93,8.4,1.87,111.96,0,41.98

"Wednesday, August 30, 2017",1903,87.68,29.171,221.66,9.34,77.83,55.54,2704.69,143.85,1578.62
 Breakfast,,,,,,,,,,
 Lunch,803,40.43,9.21,79.14,5.14,9.14,27.29,1620.02,60,728.62
 Dinner,653,24.9,5.991,89.43,4.2,21.19,19.87,931,14,850
 Snacks/Other,447,22.35,13.97,53.09,0,47.5,8.38,153.67,69.85,

"Thursday, August 31, 2017",1743,82.83,38.58,174.4,24.19,28.95,86.37,3141.4,182.92,581.87
 Breakfast,256,16.44,6.485,18.65,11.3,0.14,18.57,707.36,28.42,134.63
 Lunch,599,16.55,9.361,70.67,8.6,11.5,40.01,1292,67.5,
 Dinner,748,43.84,20.734,64.08,3.39,5.31,26.79,1002.04,87,397.24
 Snacks/Other,140,6,2,21,0.9,12,1,140,0,50

"Friday, September 1, 2017",1510,64.62,17.895,195.96,39.98,71.22,53.8,1831.33,48.98,125.51
 Breakfast,244,15.8,6.065,18.48,11.3,0.14,17.48,682.82,26.29,125.51
 Lunch,768,31.78,5.63,97.12,23.04,23.67,25.04,811.72,7.89,
 Dinner,,,,,,,,,,
 Snacks/Other,498,17.04,6.2,80.36,5.64,47.41,11.28,336.79,14.8,0

"Saturday, September 2, 2017",341,17.19,6.485,32.15,11.8,7.64,19.57,782.36,28.42,134.63
 Breakfast,341,17.19,6.485,32.15,11.8,7.64,19.57,782.36,28.42,134.63
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,9761,445.44,151.458,1060.08,130.55,259.23,426.26,17627.66,845.88,4713.25
