﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, January 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, January 10, 2015",370,14,4.5,47,9,2,13,970,70,
 Breakfast,370,14,4.5,47,9,2,13,970,70,
  Dunkin' Donuts Hash Browns (6),130,7,1,15,2,,1,480,0,
   6 pieces
  Dunkin' Donuts Egg & Cheese on English Muffin,240,7,3.5,32,7,2,12,490,70,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,370,14,4.5,47,9,2,13,970,70,
