﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 27, 2015","Sunday, May 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1140,55,98,60
Breakfast,,,,
Lunch,1140,55,98,60
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 2, 2015",1140,55,14,98,27,71,60,2370,115,
 Breakfast,,,,,,,,,,
 Lunch,1140,55,14,98,27,71,60,2370,115,
  Baja Fresh Mexican Grill Charbroiled Chicken Tostada Salad,1140,55,14,98,27,71,60,2370,115,
"   1 salad, 758 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1140,55,14,98,27,71,60,2370,115,
