﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 1, 2015","Monday, November 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,507,37.94,0.77,40.58
Breakfast,507,37.94,0.77,40.58
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 10, 2015",507,37.94,15.099,0.77,0,0.77,40.58,1140,543,134
 Breakfast,507,37.94,15.099,0.77,0,0.77,40.58,1140,543,134
  Egg,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
   2 large
  Tarantino Breakfast Sausage,360,28,12,0,0,0,28,1000,120,
"   4 x 1 cooked link, 116 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,507,37.94,15.099,0.77,0,0.77,40.58,1140,543,134
