﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 2, 2017","Sunday, October 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,3064,120.97,300.28,168.91
Breakfast,353,15.14,49.86,8.43
Lunch,1079,47.68,95.05,70
Dinner,1235,42.21,111.08,63.94
Snacks/Other,398,15.94,44.29,26.55

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 2, 2017",3875,161.1,71.316,373.27,28.1,105.17,137.25,6347,764,1842
 Breakfast,630,30,21,93,15,72,9,15,0,1020
 Lunch,965,65.1,20.316,49.87,1.1,15.17,44.25,2972,614,822
 Dinner,2280,66,30,230.4,12,18,84,3360,150,
 Snacks/Other,,,,,,,,,,

"Tuesday, October 3, 2017",2217,97.62,23.171,183.01,49.9,66.77,175.15,3027,215,1486
 Breakfast,,,,,,,,,,
 Lunch,832,35.23,7.039,65.06,10.3,20.34,64.36,966,0,736
 Dinner,620,22,6,41,16,11,75,1060,160,
 Snacks/Other,765,40.39,10.132,76.95,23.6,35.43,35.79,1001,55,750

"Wednesday, October 4, 2017",2963,156.04,45.928,264.21,49.7,78.98,159.28,3648,390,2582
 Breakfast,,,,,,,,,,
 Lunch,1476,76.44,14.039,124.21,20.7,62.98,76.43,1899,25,2128
 Dinner,1487,79.6,31.889,140,29,16,82.85,1749,365,454
 Snacks/Other,,,,,,,,,,

"Thursday, October 5, 2017",2525,99.91,21.172,225.3,34.6,131.15,184.64,4960,374,2958
 Breakfast,,,,,,,,,,
 Lunch,1177,41.77,9.408,117.79,14.9,70.83,81.62,2637,212,1612
 Dinner,644,39.45,9.25,22.93,2,6.97,44.68,1421,162,878
 Snacks/Other,704,18.69,2.514,84.58,17.7,53.35,58.34,902,0,468

"Friday, October 6, 2017",2745,96.04,27.354,326.69,34.8,131.88,160.95,5858,531,2587
 Breakfast,,,,,,,,,,
 Lunch,1383,46.14,12.919,132.86,11.5,61.39,103.48,3957,308,1894
 Dinner,588,11.43,6.358,97.71,2.7,15.81,19.75,1273,63,
 Snacks/Other,774,38.47,8.077,96.12,20.6,54.68,37.72,628,160,693

"Saturday, October 7, 2017",4525,138.55,56.774,497.29,50.6,212.05,158.52,4974,293,1716
 Breakfast,1260,52,32,198,26,124,16,400,0,1360
 Lunch,824,35.37,8.528,89.15,18.3,35.71,52.67,513,75,356
 Dinner,2441,51.18,16.246,210.14,6.3,52.34,89.85,4061,218,0
 Snacks/Other,,,,,,,,,,

"Sunday, October 8, 2017",2599,97.5,39.151,232.2,34.1,40.58,206.6,4403,929,891
 Breakfast,580,24,12,58,4,6,34,1420,490,
 Lunch,897,33.72,14.026,86.44,12.6,4.23,67.17,1161,129,82
 Dinner,582,25.78,9.125,35.36,5.5,14.35,51.43,802,100,809
 Snacks/Other,540,14,4,52.4,12,16,54,1020,210,

Total,21449,846.76,284.866,2101.97,281.8,766.58,1182.39,33217,3496,14062
