﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 30, 2016","Sunday, June 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1529,111.18,55.62,77.66
Breakfast,398,32.5,0,24
Lunch,516,40.22,15.24,24.9
Dinner,496,29.46,30.96,24.9
Snacks/Other,120,9,9.42,3.86

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 3, 2016",1718,131.76,76.788,51.64,8.9,4.43,83.08,1086,305,1302
 Breakfast,430,36,28,0,0,0,24,280,60,
 Lunch,605,47.19,31.155,17.03,3.4,0,28.61,343,130,760
 Dinner,493,30.57,15.133,28.61,2.5,3.43,23.47,463,115,542
 Snacks/Other,190,18,2.5,6,3,1,7,0,0,

"Sunday, June 5, 2016",1340,90.61,45.619,59.61,13.66,18.19,72.25,1419,697,994.58
 Breakfast,365,29,21,0,0,0,24,280,60,
 Lunch,426,33.26,13.566,13.46,4.1,3.08,21.2,598,537,339
 Dinner,499,28.35,11.053,33.3,6.7,6.54,26.34,541,100,498.5
 Snacks/Other,50,0,,12.85,2.86,8.57,0.71,0,0,157.08

Total,3058,222.37,122.407,111.25,22.56,22.62,155.33,2505,1002,2296.58
