﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, November 1, 2014","Sunday, November 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2280,60.57,310.99,85.73
Breakfast,410,11.91,56.13,20.74
Lunch,421,17.21,41.72,22.72
Dinner,570,17.97,54.85,28.33
Snacks/Other,879,13.48,158.29,13.95

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 1, 2014",1992,76.13,7.032,211.04,25.61,85.31,82.44,3906.04,45.72,468
 Breakfast,341,13.13,4.032,35.4,7.35,4.32,23.94,1048.64,43.22,467
 Lunch,1196,57,1,117,11,37,56,2565,0,
 Dinner,,,,,,,,,,
 Snacks/Other,455,6,2,58.64,7.26,43.99,2.5,292.4,2.5,1

"Sunday, November 2, 2014",544,20.06,6.031,68.25,7.25,5.23,20.22,1376,75,375
 Breakfast,544,20.06,6.031,68.25,7.25,5.23,20.22,1376,75,375
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, November 3, 2014",3002,64.8,18.663,490.88,44.04,232.42,80.43,2430.28,323.5,2210
 Breakfast,370,3.86,0.529,75.19,14.53,26.02,12.19,307.68,2.5,559
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,440,23.27,5.895,28.8,19.41,1.18,30.57,869.6,87,568
 Snacks/Other,1842,21.67,6.239,355.89,10.1,205.22,17.67,463,54,1083

"Tuesday, November 4, 2014",2702,35.17,12.617,504.37,27.25,281.17,89.05,2681.8,177.5,787
 Breakfast,358,10.26,2.253,50.04,7.75,10.24,18.99,732,22.5,577
 Lunch,410,12,6,45,2,3,26,930,70,
 Dinner,209,5.91,1.864,23.68,14.5,1.66,16.9,719,25,210
 Snacks/Other,1725,7,2.5,385.65,3,266.27,27.16,300.8,60,0

"Wednesday, November 5, 2014",2012,42.83,14.964,306.35,21.33,119.16,62.34,1865.18,309,1194
 Breakfast,461,3.8,0.623,94.07,13.53,38.54,16.51,371.18,5,830
 Lunch,390,18,6,44,3,3,15,630,35,0
 Dinner,413,20.8,8.302,31.44,1.5,1.16,24.19,833,269,216
 Snacks/Other,748,0.23,0.039,136.84,3.3,76.46,6.64,31,0,148

"Thursday, November 6, 2014",2350,49.75,9.072,340.42,45.45,133.28,109.39,2742.58,143.01,2017
 Breakfast,420,10.03,3.38,58.45,9.55,13.66,26.58,867.96,31.08,987
 Lunch,273,10.48,5.54,23.11,7,2,26.61,773.92,58.93,
 Dinner,390,20.68,,16.03,12,1.2,32.4,480,48,
 Snacks/Other,1267,8.56,0.152,242.83,16.9,116.42,23.8,620.7,5,1030

"Friday, November 7, 2014",3388,77.45,34.894,508,27.26,257.37,131.01,3163.56,263.3,2557.82
 Breakfast,420,10.03,3.38,58.45,9.55,13.66,26.58,867.96,31.08,987
 Lunch,281,11.36,6.04,26.11,7,5,22.86,806.42,57.68,
 Dinner,882,24.66,9.213,72.88,1.6,2.08,45,872,117,1033
 Snacks/Other,1805,31.4,16.261,350.56,9.11,236.63,36.57,617.18,57.54,537.82

"Saturday, November 8, 2014",3210,87.64,38.659,388.08,27.44,212.06,90.48,4292.8,230.95,1485
 Breakfast,446,12.47,4.51,66.49,6.75,4.05,13.82,954,30,268
 Lunch,835,22.92,5.02,79.61,6.8,33.59,16.79,1397,0,15
 Dinner,506,16.99,8.696,42.21,8.5,2.34,43.25,1174.5,91.5,838
 Snacks/Other,1423,35.26,20.433,199.77,5.39,172.08,16.62,767.3,109.45,364

"Sunday, November 9, 2014",3676,113.63,43.947,417.94,24.75,79.51,162.08,7207.05,484.25,1177
 Breakfast,500,14.39,6.394,54.28,11.95,5.97,37.21,1250.05,148.75,720
 Lunch,1485,58.5,22.5,184.5,9,27,63,3960,112.5,
 Dinner,840,30,11,92,2,1,49,1470,95,
 Snacks/Other,851,10.74,4.053,87.16,1.8,45.54,12.87,527,128,457

