﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 5, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 5, 2018",776,25,0,77,11,7,20.8,820,60,0
 Breakfast,,,,,,,,,,
 Lunch,520,25,,57,11,7,18,820,60,
  BurgerFi Vegifi Burger,520,25,,57,11,7,18,820,60,
   1 burger
 Dinner,,,,,,,,,,
 Snacks/Other,256,0,0,20,0,0,2.8,0,0,0
  Yuengling Traditional Lager,256,0,0,20,0,0,2.8,0,0,0
"   2 x 1 bottle, 24 oz"

Total,776,25,0,77,11,7,20.8,820,60,0
