﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, November 1, 2014","Sunday, November 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1435,47.06,160.57,87.26
Breakfast,161,1.15,27.57,11.54
Lunch,411,17.18,32.12,31.11
Dinner,464,17.01,44.82,33.34
Snacks/Other,399,11.72,56.06,11.26

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 3, 2014",1105,19.77,6.066,156.43,24.4,107.98,86.36,707.18,472.8,1916
 Breakfast,162,0.39,0.132,30.95,3.1,18.43,11.59,1.04,0,422
 Lunch,229,12.65,3.461,4.26,2,1.37,24.4,316,384.8,613
 Dinner,420,4.58,1.166,58.33,12.8,36.93,41.24,287,83,617
 Snacks/Other,294,2.15,1.307,62.89,6.5,51.25,9.13,103.14,5,264

"Tuesday, November 4, 2014",855,24.23,11.056,75.7,8.4,47.5,85.88,1004.18,472.8,1257
 Breakfast,162,0.39,0.132,30.95,3.1,18.43,11.59,1.04,0,422
 Lunch,260,12.75,3.461,9.36,2,1.37,25.6,596,384.8,613
 Dinner,227,4.18,1.146,7,2.5,4.39,39.98,284,83,222
 Snacks/Other,206,6.91,6.317,28.39,0.8,23.31,8.71,123.14,5,

"Wednesday, November 5, 2014",1135,33.68,11.962,140.2,13.3,77.82,68.8,2322.32,256,1455
 Breakfast,162,0.39,0.132,30.95,3.1,18.43,11.59,1.04,0,422
 Lunch,205,2.69,0.464,13.6,4.4,9.18,28.95,939,188,502
 Dinner,481,26.74,9.015,41.05,1.9,4.16,17.36,1274,63,220
 Snacks/Other,287,3.86,2.351,54.6,3.9,46.05,10.9,108.28,5,311

"Thursday, November 6, 2014",1137,30.28,12.718,135.46,20.55,65.1,81.16,1544.19,193.8,1187
 Breakfast,249,3.7,0.55,34.05,4.45,13.4,17.83,0.05,,
 Lunch,573,17.98,9.049,77.9,13.3,34.54,28.55,761,118.8,481
 Dinner,190,6.83,1.881,3.27,2,0.38,27.39,681,70,706
 Snacks/Other,125,1.77,1.238,20.24,0.8,16.78,7.39,102.14,5,

"Friday, November 7, 2014",1483,56.83,15.39,152.61,17.6,53.57,88.01,1910.67,433.8,1334
 Breakfast,71,0,,5,,5,12.88,0.05,,
 Lunch,529,28.85,6.461,18.43,5.4,14.14,45.74,668.48,384.8,613
 Dinner,704,26.06,7.608,95.94,11.4,6.98,21.55,1128,44,721
 Snacks/Other,179,1.92,1.321,33.24,0.8,27.45,7.84,114.14,5,0

"Saturday, November 8, 2014",1625,45.76,12.644,167.21,12.9,57.96,139.38,2988.04,535,2766
 Breakfast,57,0,,4,,4,10.3,0.04,,
 Lunch,357,10.96,3.325,7.7,1.8,5.09,54.54,810,421,870
 Dinner,808,15.58,7.23,102.71,4.4,9.26,62.71,2069,109,1411
 Snacks/Other,403,19.22,2.089,52.8,6.7,39.61,11.83,109,5,485

"Sunday, November 9, 2014",1486,37.96,11.099,186.84,16.9,91.58,80.23,1692.14,185,2189
 Breakfast,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Lunch,260,20,5,5,0,3,14,320,55,
 Dinner,525,14.21,4.437,44.4,2.1,1.32,52,1253,125,699
 Snacks/Other,596,3.36,1.53,110.49,11.7,72.83,12.94,118.14,5,1068

"Monday, November 10, 2014",802,13.53,4.795,81.66,9.2,57.45,75.35,1344.18,426,1574
 Breakfast,162,0.39,0.132,30.95,3.1,18.43,11.59,1.04,0,422
 Lunch,353,11,3.307,4.26,2,1.37,55.69,1154,421,1004
 Dinner,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148
 Snacks/Other,215,1.91,1.317,27.39,0.8,23.31,7.71,188.14,5,

"Tuesday, November 11, 2014",1079,38.88,9.8,116.21,19.25,76.56,72.75,1032.69,129,1683
 Breakfast,176,0.39,0.132,31.95,3.1,19.43,14.17,1.05,0,422
 Lunch,239,9.97,2.327,40.12,7.6,29.18,2.72,3,0,295
 Dinner,470,24.36,5.404,13,7.5,4.39,47.9,878,124,966
 Snacks/Other,194,4.16,1.937,31.14,1.05,23.56,7.96,150.64,5,

"Wednesday, November 12, 2014",1192,23.73,4.689,171.62,24,77.11,84.29,1396.19,88,2577
 Breakfast,298,2.67,0,50.27,3,13.66,18.38,4.05,0,31
 Lunch,212,4.25,1.44,22.3,5.1,12.99,23.15,729,34,860
 Dinner,328,5.27,0.932,42.77,11.1,12.35,31.6,554,49,1201
 Snacks/Other,354,11.54,2.317,56.28,4.8,38.11,11.16,109.14,5,485

"Thursday, November 13, 2014",2273,100.71,34.54,229.42,24.33,84.52,126.24,2944.04,424.67,1114
 Breakfast,71,0,,5,,5,12.88,0.05,,
 Lunch,658,32.67,13.62,59,4.33,15.67,32,1175.85,96.67,
 Dinner,463,14.58,3.258,30,10,4,53.32,1289,124,364
 Snacks/Other,1081,53.46,17.662,135.42,10,59.85,28.04,479.14,204,750

"Friday, November 14, 2014",2061,86.93,47.478,188.21,15.4,89.4,72.93,1772.14,354,1859
 Breakfast,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Lunch,259,6.55,3.239,23.89,5.3,15.04,26.93,927,146,674
 Dinner,1243,78.08,42.79,98.21,6.2,32.47,36.73,721,203,390
 Snacks/Other,454,1.91,1.317,39.16,0.8,27.46,7.98,123.14,5,373

"Saturday, November 15, 2014",2416,99.48,36.66,285.86,25,77.78,72.94,1872,194,1123
 Breakfast,307,5.85,3.018,50.45,6,0,14.68,145,20,446
 Lunch,1204,53.02,25.41,131.71,8,27.38,42.13,1323,169,35
 Dinner,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Snacks/Other,800,40.22,8.1,76.75,7.9,35.97,14.84,403,5,220

Total,18649,611.77,218.897,2087.43,231.23,964.33,1134.32,22529.96,4164.87,22034
