﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Tuesday, September 1, 2015","Wednesday, September 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2168,74.15,275.52,107.62
Breakfast,535,6.29,91.42,30.39
Lunch,1000,39.54,107.86,52.36
Dinner,64,2.05,7.41,4.06
Snacks/Other,569,26.26,68.83,20.81

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, September 1, 2015",2433,84.84,22.125,311.16,35.38,74.79,111.24,6533,229.5,1715
"Wednesday, September 2, 2015",2764,110.21,24.715,248.29,38.2,102.55,203.01,4762,357,2600
"Thursday, September 3, 2015",1667,55.79,19.162,232.19,32.63,83.25,69.93,5017.5,47.5,2435
"Friday, September 4, 2015",1886,39.88,14.225,242.32,32.28,88.95,146.03,4256,288,2749
"Saturday, September 5, 2015",2045,82.42,21.301,252.78,41.23,55.37,84.9,5334.5,135.25,2297
"Sunday, September 6, 2015",1832,56.24,15.88,275.72,34.18,99.78,70.05,4571,35,1996
"Monday, September 7, 2015",2217,83.7,37.306,278.17,29.98,70.29,102.41,6693,187.5,1729
"Tuesday, September 8, 2015",2096,60.57,21.946,276.67,35.18,90.59,120.81,6153,210,2942
"Wednesday, September 9, 2015",1826,76.16,19.033,205.43,34.68,47.68,82.37,5196,139,1908
"Thursday, September 10, 2015",2004,67.37,19.822,253.07,35.48,80.96,98,5681,206.5,2030
"Friday, September 11, 2015",2372,73.2,24.056,322.17,28.48,103.29,126.41,6718,210,2254
"Saturday, September 12, 2015",2117,61.09,20.188,313.12,35.58,92.72,92.7,6119,120,2151
"Sunday, September 13, 2015",1923,50.74,12.359,285.89,34.48,72.27,88.82,5568,112,2177
"Monday, September 14, 2015",2411,85.59,22.176,263.53,32.58,79.72,158.11,7597,425,2407
"Tuesday, September 15, 2015",1826,47.81,17.317,250.42,34.18,81.35,105.78,7503,184,3979
"Wednesday, September 16, 2015",2057,66.59,22.188,274.12,41.7,80.72,91.7,4979,150,2421
"Thursday, September 17, 2015",1739,54.02,23.427,251.78,29.88,100.06,73.66,4718.2,114.6,2299
"Friday, September 18, 2015",2718,93.84,32.477,307.14,29.4,131.93,157.85,7070,502,3138
"Saturday, September 19, 2015",2231,99.36,28.763,252.67,37.58,93.85,95.76,6492,185,4465
"Sunday, September 20, 2015",3261,105.19,45.119,438.91,39.2,220.54,145.64,6880,373,1816
"Monday, September 21, 2015",1981,44.93,20.017,272.21,32.48,93.39,131.34,4234,249,3096
"Tuesday, September 22, 2015",1856,64.34,20.176,237.53,32.58,78.72,70.61,6427,120,2782
"Wednesday, September 23, 2015",2098,64.46,22.869,260.9,29.78,117.39,127.53,5278,294,2611
"Thursday, September 24, 2015",1936,65.59,23.176,273.03,31.58,79.72,75.11,5452,107.5,2197
"Friday, September 25, 2015",2011,73.59,22.176,269.53,34.58,77.72,77.11,5257,90,2162
"Saturday, September 26, 2015",2547,117.09,41.676,260.93,31.88,82.52,121.31,5667.4,265,2397
"Sunday, September 27, 2015",1982,74.28,21.446,282.39,34.6,105.73,62.68,5004,86,1646
"Monday, September 28, 2015",3051,140.16,42.734,331.04,58.1,78.29,114.77,7707,225,1299
"Tuesday, September 29, 2015",2154,69.19,30.681,291.27,26.6,106.92,96.55,6074.1,168.2,1711
"Wednesday, September 30, 2015",1998,56.12,17.335,251.21,34,99.87,126.27,5285,230,2725
Total,65039,2224.36,725.871,8265.59,1038.46,2770.93,3228.46,174226.7,6045.55,72134
