﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 8, 2016","Sunday, February 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2893,124.06,342.15,107.51
Breakfast,655,16.64,98.6,30.13
Lunch,1070,49.76,112.89,38.77
Dinner,837,40.66,86.38,34.18
Snacks/Other,331,17,44.29,4.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 8, 2016",3720,172.17,49.062,439.41,34.7,135.24,107.29,8020,300,1275
 Breakfast,575,6.2,3.544,101.58,20.6,45.29,30.82,2461,30,1175
 Lunch,1570,86,23,150,9,23,48,3580,135,
 Dinner,635,30.97,5.018,71.83,5.1,6.95,17.47,1187,30,100
 Snacks/Other,940,49,17.5,116,0,60,11,792,105,

"Tuesday, February 9, 2016",3170,131.59,37.611,346.74,29.94,69.64,123.04,3714.5,1206.5,1520
 Breakfast,729,31,10,72,3,14,38,1060,1060,0
 Lunch,1212,51.16,5.29,123.95,7.74,8.68,36.29,1490.5,37.5,293
 Dinner,869,29.43,12.321,105.79,17.2,11.96,44.75,1029,104,1212
 Snacks/Other,360,20,10,45,2,35,4,135,5,15

"Wednesday, February 10, 2016",3022,122.86,35.334,384.53,34.9,149.97,106.11,5561.5,182.5,1683
 Breakfast,575,6.2,3.544,101.58,20.6,45.29,30.82,2461,30,1175
 Lunch,927,42.66,3.54,101.95,5.3,5.18,34.29,1375.5,37.5,118
 Dinner,790,48,10.25,63,5,3.5,29,1510,80,390
 Snacks/Other,730,26,18,118,4,96,12,215,35,0

"Thursday, February 11, 2016",2800,109.25,29.845,342.73,54.5,74.85,133.09,8310,265,1793
 Breakfast,612,7.7,3.549,107.72,20.6,50.29,31.06,2496,30,1289
 Lunch,1256,58.52,14.844,137.99,19,9.75,45.84,2536,110,161
 Dinner,652,19.03,6.452,69.02,8.9,14.81,52.19,2678,125,343
 Snacks/Other,280,24,5,28,6,0,4,600,0,0

"Friday, February 12, 2016",2654,103.05,40.603,324.58,31.6,92.21,114.14,5803,181,1279
 Breakfast,575,6.2,3.544,101.58,20.6,45.29,30.82,2461,30,1175
 Lunch,560,22,12,66,2,18,26,900,40,0
 Dinner,1519,74.85,25.059,157,9,28.92,57.32,2442,111,104
 Snacks/Other,,,,,,,,,,

"Saturday, February 13, 2016",2134,100.1,29.436,241.95,27.9,76.66,79.84,4653,127,1469
 Breakfast,1005,38.05,10.603,130.58,21.6,64.21,39.14,2753,61,1279
 Lunch,520,24,9.5,54,3,5,23,910,35,
 Dinner,609,38.05,9.333,57.37,3.3,7.45,17.7,990,31,190
 Snacks/Other,,,,,,,,,,

"Sunday, February 14, 2016",2752,129.38,45.066,315.13,13.3,183.94,89.07,3401,244.5,1286
 Breakfast,513,21.11,4.221,75.14,4.4,39.11,10.24,470,0,676
 Lunch,1446,64.01,22.869,156.33,7.9,94.33,57.98,1891,175,300
 Dinner,783,44.26,17.976,80.66,1,48.5,20.85,960,69.5,310
 Snacks/Other,10,0,0,3,0,2,0,80,0,

Total,20252,868.4,266.957,2395.07,226.84,782.51,752.58,39463,2506.5,10305
