﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 10, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 10, 2018",700,56.91,16.648,1.16,0,1.16,48.87,1710,724,201
 Breakfast,700,56.91,16.648,1.16,0,1.16,48.87,1710,724,201
  Wright Brand Naturally Applewood Smoked Sliced Bacon,480,42,12,0,0,0,30,1500,90,
"   6 x 1 pan fried slice, 84 g"
  Egg,220,14.91,4.648,1.16,0,1.16,18.87,210,634,201
   3 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,700,56.91,16.648,1.16,0,1.16,48.87,1710,724,201
