﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 15, 2014","Sunday, September 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2560,63.9,374.15,138.89
Breakfast,703,10.98,124.35,30.76
Lunch,586,13.94,86.66,32.71
Dinner,729,27.92,85.05,37.06
Snacks/Other,542,11.06,78.08,38.35

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 15, 2014",2550,49.51,20.789,428.95,43.2,181.31,125.75,6128,235,2433
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,464,6.98,2.132,88.8,13.5,35.67,19.33,1656,40,471
 Dinner,510,11.5,3,93,4,15,22,1735,60,
 Snacks/Other,860,20,9,119.5,2.5,60,53.5,390,100,540

"Tuesday, September 16, 2014",2687,68.89,19.542,401.49,44.74,160.9,136.51,5790.42,245.5,3585.36
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,496,7.14,2.225,96.69,13.3,35.76,20.27,1655,40,893
 Dinner,640,33.97,4.41,64.15,5.74,1.5,17.82,1390.92,25.5,395.36
 Snacks/Other,835,16.75,6.25,113,2.5,53,67.5,397.5,145,875

"Wednesday, September 17, 2014",2744,56.02,23.829,390.75,38.4,119.55,190.18,5320.5,354,3279
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,920,26.39,10.132,135.95,10.1,22.43,43.29,1921,60,772
 Dinner,523,10.85,2.79,54.65,5.1,4.48,51.97,710,114,210
 Snacks/Other,585,7.75,4.25,72.5,0,22,64,342.5,145,875

"Thursday, September 18, 2014",2237,55.99,24.319,346.7,36.81,134.58,100.79,5581.56,155.16,2114
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,385,0.89,0.132,77.95,9.1,24.43,23.29,1401,45,692
 Dinner,686,35.07,15.53,54.6,4.01,6.51,37.08,1688.56,75.16,
 Snacks/Other,450,9,2,86.5,0.5,33,9.5,145,0,0

"Friday, September 19, 2014",2813,89.74,32.622,347.83,36.2,110.66,157.65,5446,283,2500
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,563,5.7,1.483,50.75,4.5,23.5,72.81,729,173,0
 Dinner,1299,68.51,23.482,118.93,8,5.52,51.92,2332.5,75,1078
 Snacks/Other,235,4.5,1,50.5,0.5,11,2,37.5,0,

"Saturday, September 20, 2014",2306,62.03,21.657,335.15,37.7,111.64,109.42,6793.5,250,1502
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,615,24.5,6,73.5,3.5,13,25,2031.5,95,0
 Dinner,975,26.5,9,134,11,28,53.5,2415,120,80
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Sunday, September 21, 2014",2585,65.14,18.839,368.15,37.81,112.38,151.91,5862.34,251.21,2678.38
 Breakfast,626,10.7,6.544,104.58,20.6,58.29,29.82,2346,35,1060
 Lunch,660,26,3,83,5,5,25,2425,0,0
 Dinner,469,9.01,2.969,75.99,4.51,4.09,25.11,517.34,71.21,523.38
 Snacks/Other,830,19.43,6.326,104.58,7.7,45,71.98,574,145,1095

Total,17922,447.32,161.597,2619.02,274.86,931.02,972.21,40922.32,1773.87,18091.74
