﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 29, 2017","Sunday, June 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1651,54.15,228.69,78.77
Breakfast,446,10.66,75.08,18.97
Lunch,469,14.9,57.53,30.42
Dinner,408,17.77,47.01,15.58
Snacks/Other,328,10.82,49.06,13.8

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 29, 2017",1130,42.27,11.369,168.21,7.1,113.08,24.6,2261,42,468
 Breakfast,508,31.65,7.249,43.96,1.1,9.33,12.35,1461,27,378
 Lunch,140,7,1.5,17,6,5,3,330,0,
 Dinner,280,2.5,1.5,55,0,49,9,140,15,
 Snacks/Other,202,1.12,1.12,52.25,0,49.75,0.25,330,0,90

"Tuesday, May 30, 2017",1372,53.77,19.678,164.13,23.85,62.11,78.01,2899,109.5,1477
 Breakfast,475,8.25,3.704,89.88,11,27.4,19.38,737,20,1006
 Lunch,234,13.36,3.33,10,5,0,20.79,1116,54,
 Dinner,277,17.07,6.304,18.97,0.8,2.29,10.91,833,30,144
 Snacks/Other,386,15.09,6.34,45.28,7.05,32.42,26.93,213,5.5,327

"Wednesday, May 31, 2017",1928,57.49,17.276,274.92,31.1,100.29,98.58,1601,362.5,2037
 Breakfast,475,7.37,3.301,92.74,11.8,40.79,17.94,553,20,1004
 Lunch,578,7.5,0,81,12,,57,,112.5,
 Dinner,407,24.82,6.114,27.75,2.3,2.82,15.63,756,225,460
 Snacks/Other,468,17.8,7.861,73.43,5,56.68,8.01,292,5,573

"Thursday, June 1, 2017",1668,47.72,14.953,249.82,24.45,144.62,81.05,2183.75,84.75,2573.5
 Breakfast,580,9.03,4.655,109.94,9.7,58.34,24.42,698,27,1285
 Lunch,296,13,3.157,27.37,6.7,17.75,20.53,656,54,702
 Dinner,327,14.23,2.931,42.23,2.9,12.11,10.32,483,0,222
 Snacks/Other,465,11.46,4.21,70.28,5.15,56.42,25.78,346.75,3.75,364.5

"Friday, June 2, 2017",1902,51.57,16.384,254.55,33.8,103.39,133.09,1874.5,390,1638
 Breakfast,542,9.15,5.019,94.53,10.7,53.31,29.36,599,30,873
 Lunch,578,7.5,0,81,12,,57,,112.5,
 Dinner,319,20.35,6.236,13.18,1.3,1.82,19.74,1069,243,290
 Snacks/Other,463,14.57,5.129,65.84,9.8,48.26,26.99,206.5,4.5,475

"Saturday, June 3, 2017",2077,64.15,27.269,302.03,24.7,91.31,83.86,2934,120,873
 Breakfast,542,9.15,5.019,94.53,10.7,53.31,29.36,599,30,873
 Lunch,825,29,11.75,107.5,6,19,34.5,1425,50,
 Dinner,710,26,10.5,100,8,19,20,910,40,
 Snacks/Other,,,,,,,,,,

"Sunday, June 4, 2017",1479,62.09,24.106,187.16,6.9,48.99,52.22,2770,131,747
 Breakfast,,,,,,,,,,
 Lunch,630,26.97,10.675,78.86,2.6,21.93,20.09,1361,36,173
 Dinner,535,19.43,9.642,71.94,3,7,23.47,1069,46,359
 Snacks/Other,314,15.69,3.789,36.36,1.3,20.06,8.66,340,49,215

Total,11556,379.06,131.035,1600.82,151.9,663.79,551.41,16523.25,1239.75,9813.5
