﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1234,49.34,156.4,46.84
Breakfast,280,8.69,40.31,11.58
Lunch,433,19.5,43.86,20.84
Dinner,336,13.31,45.82,10.3
Snacks/Other,185,7.83,26.41,4.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, July 2, 2015",1195,57.77,28.187,94.37,8.5,48.78,78.74,3641,202.5,1914
"Thursday, July 16, 2015",190,0,0,29,0,27,17,70,10,200
"Monday, July 20, 2015",679,13.44,5.039,108.3,3.6,15.25,30.2,987,46,797.5
"Friday, July 24, 2015",356,14.21,7.017,56.87,2.9,35.84,4.78,173,0,181
"Saturday, July 25, 2015",3224,146.23,51.564,399.34,24.6,163.93,94.05,4904,395,2051
"Tuesday, July 28, 2015",963,37.3,12.68,124.93,7.6,29.75,34.79,2590,72,1169
"Wednesday, July 29, 2015",1252,46.67,18.124,186.91,9.48,70.01,31.21,1267.5,62.75,1189
"Thursday, July 30, 2015",1389,61.66,19.907,158.62,11,73.97,56.35,2476,123.75,556
"Friday, July 31, 2015",1859,66.75,17.915,249.26,23.8,83.66,74.46,1892.5,122,2144
Total,11107,444.03,160.433,1407.6,91.48,548.19,421.58,18001,1034,10201.5
