﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 18, 2014","Sunday, August 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,7,0.13,0.25,0.77
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,7,0.13,0.25,0.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 18, 2014",4,0.07,0.007,0.14,0,0,0.43,7,0,167
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,4,0.07,0.007,0.14,0,0,0.43,7,0,167
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)

"Tuesday, August 19, 2014",12,0.21,0.021,0.42,0,0,1.29,21,0,501
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,12,0.21,0.021,0.42,0,0,1.29,21,0,501
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)

"Wednesday, August 20, 2014",12,0.21,0.021,0.42,0,0,1.29,21,0,501
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,12,0.21,0.021,0.42,0,0,1.29,21,0,501
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)

"Friday, August 22, 2014",8,0.14,0.014,0.28,0,0,0.86,14,0,334
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,8,0.14,0.014,0.28,0,0,0.86,14,0,334
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)

"Sunday, August 24, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,36,0.63,0.063,1.26,0,0,3.87,63,0,1503
