﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 7, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 7, 2018",223,3.45,0.7,37.9,0,12.4,8.5,15.05,,
 Breakfast,223,3.45,0.7,37.9,0,12.4,8.5,15.05,,
  Zurück Zum Ursprung Porridge Hafermahlzeit Früchte,185,2.95,0.4,33,,7.5,5,15,,
   50 g
"  Milfina Leichte Haltbarmilch 0,5% Fett",38,0.5,0.3,4.9,0,4.9,3.5,0.05,,
   100 ml
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,223,3.45,0.7,37.9,0,12.4,8.5,15.05,,
