﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 25, 2015",10200,612,173.4,744.6,30.6,132.6,428.4,30702,4692,
 Breakfast,10200,612,173.4,744.6,30.6,132.6,428.4,30702,4692,
  Denny's Lumberjack Slam,10200,612,173.4,744.6,30.6,132.6,428.4,30702,4692,
   153 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,10200,612,173.4,744.6,30.6,132.6,428.4,30702,4692,
