﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1485,69.45,131.3,82.81
Breakfast,332,13.34,42.66,16.03
Lunch,208,8.56,15.96,18.42
Dinner,574,27.83,44.58,34.48
Snacks/Other,370,19.71,28.1,13.87

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, May 22, 2016",1410,73.12,28.051,131.84,20.6,50.43,58.25,2274,220,1877
"Monday, May 23, 2016",1688,90.36,26.078,146.67,34.55,49.86,86.79,1403,181.5,2638.5
"Tuesday, May 24, 2016",1144,49.8,12.243,103.96,32.55,36.08,86.54,1859,155,2312.5
"Wednesday, May 25, 2016",2147,95.88,25.258,204.97,32.5,35.3,89.39,1838.5,165,1963.5
"Thursday, May 26, 2016",1559,59.31,17.191,177.49,44.05,52.47,89.37,2447.5,174,3239.5
"Friday, May 27, 2016",1251,56.63,15.295,97.94,27.15,28.77,96.72,1542.5,202,2931.5
"Saturday, May 28, 2016",1348,72.75,27.142,103.51,26.85,38.95,78.13,2822.5,196,2020.5
"Sunday, May 29, 2016",1381,65.14,25.97,79.88,17.3,23.54,68.8,2209,573,2154
"Monday, May 30, 2016",1607,68.88,19.662,148.67,38.55,48.57,89.92,2602.5,207,1872.5
"Tuesday, May 31, 2016",1311,62.61,13.722,118.03,33.85,35.03,84.17,2780,190,1788.5
Total,14846,694.48,210.612,1312.96,307.95,399,828.08,21778.5,2263.5,22798
