﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 20, 2014",135,2.14,0.465,24.51,2.3,2.85,4.75,276,0,106
 Breakfast,135,2.14,0.465,24.51,2.3,2.85,4.75,276,0,106
  Whole Wheat Bread,135,2.14,0.465,24.51,2.3,2.85,4.75,276,0,106
   2 regular slices
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,135,2.14,0.465,24.51,2.3,2.85,4.75,276,0,106
