﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 26, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 26, 2016",702,13,6,43,3,7,38,920,85,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,450,13,6,43,3,7,38,920,85,
"  Chicken Caesar Melt, Italian Herb and Cheese",450,13,6,43,3,7,38,920,85,
"   6 inch sandwich, 245 g"
 Snacks/Other,252,0,,0,0,0,0,0,0,
  Boston Beer Company Samuel Adams Rebel Rouser double IPA,252,0,,0,0,0,0,0,0,
"   1 bottle, 12 oz"

Total,702,13,6,43,3,7,38,920,85,
