﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 15, 2017","Sunday, May 21, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,425,39,23,7
Breakfast,425,39,23,7
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 17, 2017",425,39,7,23,21,1,7,5,0,1310
 Breakfast,425,39,7,23,21,1,7,5,0,1310
  Green Giant Hass Avocado,150,14,2,8,6,1,2,5,0,460
"   1/5 avocado, 50 g"
  Mission Avocado,275,25,5,15,15,0,5,0,0,850
"   1/3 medium, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,425,39,7,23,21,1,7,5,0,1310
