﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 16, 2015",230,9,2,33,4,12,5,170,0,115
 Breakfast,230,9,2,33,4,12,5,170,0,115
  Nature Valley Breakfast Biscuits - Blueberry,230,9,2,33,4,12,5,170,0,115
"   1 package (4 biscuits), 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,230,9,2,33,4,12,5,170,0,115
