﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 7, 2017",440,21,7.5,44,4,3,18,1020,245,
 Breakfast,440,21,7.5,44,4,3,18,1020,245,
  McDonald's Egg McMuffin,290,12,6,29,2,3,17,710,245,
   1 serving
  McDonald's Hash Brown,150,9,1.5,15,2,0,1,310,0,
"   1 hash brown, 2 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,440,21,7.5,44,4,3,18,1020,245,
