﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Saturday, November 1, 2014","Sunday, November 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1435,47.06,160.57,87.26
Breakfast,161,1.15,27.57,11.54
Lunch,411,17.18,32.12,31.11
Dinner,464,17.01,44.82,33.34
Snacks/Other,399,11.72,56.06,11.26

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, November 3, 2014",1105,19.77,6.066,156.43,24.4,107.98,86.36,707.18,472.8,1916
"Tuesday, November 4, 2014",855,24.23,11.056,75.7,8.4,47.5,85.88,1004.18,472.8,1257
"Wednesday, November 5, 2014",1135,33.68,11.962,140.2,13.3,77.82,68.8,2322.32,256,1455
"Thursday, November 6, 2014",1137,30.28,12.718,135.46,20.55,65.1,81.16,1544.19,193.8,1187
"Friday, November 7, 2014",1483,56.83,15.39,152.61,17.6,53.57,88.01,1910.67,433.8,1334
"Saturday, November 8, 2014",1625,45.76,12.644,167.21,12.9,57.96,139.38,2988.04,535,2766
"Sunday, November 9, 2014",1486,37.96,11.099,186.84,16.9,91.58,80.23,1692.14,185,2189
"Monday, November 10, 2014",802,13.53,4.795,81.66,9.2,57.45,75.35,1344.18,426,1574
"Tuesday, November 11, 2014",1079,38.88,9.8,116.21,19.25,76.56,72.75,1032.69,129,1683
"Wednesday, November 12, 2014",1192,23.73,4.689,171.62,24,77.11,84.29,1396.19,88,2577
"Thursday, November 13, 2014",2273,100.71,34.54,229.42,24.33,84.52,126.24,2944.04,424.67,1114
"Friday, November 14, 2014",2061,86.93,47.478,188.21,15.4,89.4,72.93,1772.14,354,1859
"Saturday, November 15, 2014",2416,99.48,36.66,285.86,25,77.78,72.94,1872,194,1123
Total,18649,611.77,218.897,2087.43,231.23,964.33,1134.32,22529.96,4164.87,22034
