﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 3, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 3, 2018",30,0.25,0,6.25,0.25,0,0.75,67.5,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,30,0.25,0,6.25,0.25,0,0.75,67.5,0,
  Snyder's of Hanover Butter Snaps Pretzels,30,0.25,0,6.25,0.25,0,0.75,67.5,0,
"   1/4 x 24 pretzels, 8 g"

Total,30,0.25,0,6.25,0.25,0,0.75,67.5,0,
