﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 18, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 18, 2018",356,9.69,5.548,54.47,2.5,7.21,12.68,601,20,
 Breakfast,356,9.69,5.548,54.47,2.5,7.21,12.68,601,20,
  Philadelphia Herb & Garlic Cream Cheese Spread,80,7,5,2,0,2,2,140,20,
"   2 x 1 tbsp, 30 g"
  Sesame Bagel,276,2.69,0.548,52.47,2.5,5.21,10.68,461,0,
   1 regular
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,356,9.69,5.548,54.47,2.5,7.21,12.68,601,20,
