﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 17, 2017","Sunday, April 23, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,252,4.37,38.21,15.5
Breakfast,218,4.12,30.71,15
Lunch,,,,
Dinner,,,,
Snacks/Other,35,0.25,7.5,0.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 18, 2017",435,8.24,0.349,61.42,7.5,13.68,29.99,1387,100,484
 Breakfast,435,8.24,0.349,61.42,7.5,13.68,29.99,1387,100,484
  Applegate Farms Organic Turkey Bacon,140,6,0,0,0,0,24,800,100,
"   4 x 1 slice, 112 g"
  Cuties Clementines,80,0.5,0,17,4,13,1,0,0,400
"   2 clementines, 168 g"
  Brown Rice,215,1.74,0.349,44.42,3.5,0.68,4.99,587,0,84
   1 cup cooked
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, April 21, 2017",70,0.5,0,15,5,8,1,0,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,70,0.5,0,15,5,8,1,0,0,
  Great Value 4 Berry Blend,70,0.5,0,15,5,8,1,0,0,
"   1 cup, 140 g"

Total,505,8.74,0.349,76.42,12.5,21.68,30.99,1387,100,484
