﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 23, 2018","Sunday, April 29, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2553,105.94,199.22,98.96
Breakfast,502,18.52,67.5,17.29
Lunch,798,32.21,55.87,42.61
Dinner,1099,55.08,52.92,37.76
Snacks/Other,154,0.12,22.93,1.29

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 23, 2018",2470,113.35,40.336,179.54,0,87.69,73.38,1065.06,322,274
 Breakfast,325,0,,85.78,0,85.78,0,207.06,0,
 Lunch,500,6,0,69.01,0,0,5.33,20,0,137
 Dinner,1645,107.35,40.336,24.75,0,1.91,68.05,838,322,137
 Snacks/Other,,,,,,,,,,

"Tuesday, April 24, 2018",2015,70.26,25.829,234.53,9.4,91.94,46.83,4808,247,621
 Breakfast,94,2,,17,,,1,,,
 Lunch,560,24,6,80,4,36,12,3640,180,
 Dinner,1361,44.26,19.829,137.53,5.4,55.94,33.83,1168,67,621
 Snacks/Other,,,,,,,,,,

"Wednesday, April 25, 2018",3632,178.55,79.342,208.74,9.1,40.7,165.56,4762,587,2005
 Breakfast,1205,68.54,32.526,89.82,6.9,39.84,59.83,2018,193,1022
 Lunch,872,43.37,22.582,27.02,2.2,0.86,57.17,2513,194,619
 Dinner,1555,66.64,24.234,91.9,0,0,48.56,231,200,364
 Snacks/Other,,,,,,,,,,

"Thursday, April 26, 2018",1320,33.35,10.186,228.86,16.7,82.45,27.53,2575,28,76
 Breakfast,506,12.62,5.475,82.8,9.9,6.6,14.64,1181,19,
 Lunch,490,20.15,4.711,67.29,6.8,3.42,11.09,789,9,54
 Dinner,,,,,,,,,,
 Snacks/Other,324,0.58,0,78.77,0,72.43,1.8,605,0,22

"Sunday, April 29, 2018",3330,134.18,53.063,144.41,7.5,7.87,181.48,3851,548,1943
 Breakfast,379,9.46,4.107,62.1,7.5,4.95,10.98,886,14,
 Lunch,1570,67.55,26.447,36.01,0,0,127.48,1720,369,1647
 Dinner,936,57.17,22.509,10.41,0,2.92,38.37,1205,165,296
 Snacks/Other,445,0,0,35.89,0,0,4.65,40,0,

Total,12767,529.69,208.756,996.08,42.7,310.65,494.78,17061.06,1732,4919
