﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 27, 2016","Sunday, July 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,327,23.94,0.77,22.58
Breakfast,327,23.94,0.77,22.58
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 1, 2016",327,23.94,8.099,0.77,0,0.77,22.58,620,453,134
 Breakfast,327,23.94,8.099,0.77,0,0.77,22.58,620,453,134
  Egg,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
   2 large
  America's Choice Bacon Thick Sliced,180,14,5,0,0,0,10,480,30,
"   2 x 1 slices, 32 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,327,23.94,8.099,0.77,0,0.77,22.58,620,453,134
