﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 3, 2016",240,9,5,38,2,16,4,120,0,
 Breakfast,240,9,5,38,2,16,4,120,0,
  Sunbelt Oats & Honey Chewy Granola Bar (28g),240,9,5,38,2,16,4,120,0,
"   2 x 1 bar, 54 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,240,9,5,38,2,16,4,120,0,
