﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 21, 2014",310,7,0.5,54,3,13,8,360,0,0
 Breakfast,120,1,0,25,1,1,4,200,0,0
  Thomas' Original English Muffins,120,1,0,25,1,1,4,200,0,0
"   1 muffin, 61 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,190,6,0.5,29,2,12,4,160,0,
  Nature Valley Crunchy Granola Bars - Oats 'N Honey,190,6,0.5,29,2,12,4,160,0,
"   2 bars, 42 g"

Total,310,7,0.5,54,3,13,8,360,0,0
