﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 21, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 21, 2017",975,24.9,9.1,129.4,19.8,14.2,58.4,643,135,
 Breakfast,300,6,1,52,9,7,8,220,0,
  Panera Bread Power Almond Quinoa Oatmeal,300,6,1,52,9,7,8,220,0,
"   1 bowl, 309 g"
 Lunch,675,18.9,8.1,77.4,10.8,7.2,50.4,423,135,
  Spiced Chicken,675,18.9,8.1,77.4,10.8,7.2,50.4,423,135,
   425 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,975,24.9,9.1,129.4,19.8,14.2,58.4,643,135,
