﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 1, 2018","Wednesday, January 31, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,695,37,50,42
Breakfast,,,,
Lunch,680,37,46,42
Dinner,,,,
Snacks/Other,15,0,4,0

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 2, 2018",695,37,13,50,2,14,42,2230,120,
 Breakfast,,,,,,,,,,
 Lunch,680,37,13,46,2,10,42,2230,120,
  Arby's Beef 'n Cheddar (Large),680,37,13,46,2,10,42,2230,120,
"   1 sandwich, 329 g"
 Dinner,,,,,,,,,,
 Snacks/Other,15,0,,4,,4,0,,,
  Walgreens Glucose Tablets,15,0,,4,,4,0,,,
"   1 tablet, 4 g"

Total,695,37,13,50,2,14,42,2230,120,
