﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 5, 2015","Sunday, January 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,237,10.1,26.08,10.6
Breakfast,237,10.1,26.08,10.6
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 9, 2015",237,10.1,4.304,26.08,1.6,3.06,10.6,462,21,138
 Breakfast,237,10.1,4.304,26.08,1.6,3.06,10.6,462,21,138
  Cheese Pizza,237,10.1,4.304,26.08,1.6,3.06,10.6,462,21,138
   1 piece (1/8 12" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,237,10.1,4.304,26.08,1.6,3.06,10.6,462,21,138
