﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1487,52.21,196.02,62.84
Breakfast,473,12.13,72.12,22.21
Lunch,536,20.19,64.21,25.45
Dinner,216,9.62,20.88,11.32
Snacks/Other,262,10.27,38.81,3.86

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, May 1, 2016",1097,63.14,20.297,100.21,5,2.38,39.53,1381,293,549
"Monday, May 2, 2016",1527,40.31,14.817,230.42,14.5,68.85,68.55,1730,120,696
"Tuesday, May 3, 2016",1402,38.24,15.619,210.96,10.75,82.09,57.66,1053.75,56,1319
"Wednesday, May 4, 2016",1470,56.45,25.86,179.06,13.1,95.71,69.8,1336,176,1156
"Thursday, May 5, 2016",711,22.9,14.05,103.82,7.1,68.46,28.92,295.5,25,555
"Friday, May 6, 2016",2243,86.74,38.473,292.49,20.35,132.05,77.7,2475,129.5,996
"Saturday, May 7, 2016",1529,91.56,33.423,107.58,7.1,37.51,71.85,768,649,1123
"Monday, May 9, 2016",1825,51.09,10.245,268.56,7.55,39.32,80.01,2695.5,46,679
"Tuesday, May 10, 2016",1272,27.46,10.347,213.39,10.5,57.38,45.7,3232.5,123,433
"Wednesday, May 11, 2016",1233,38.73,16.075,170.24,10.7,57.86,60.36,1954,97,697
"Thursday, May 12, 2016",1459,38.54,19.696,201.95,20.9,82.13,79.77,1867,94,915
"Friday, May 13, 2016",1992,80.58,29.708,218.47,18.6,68.94,89.02,2756,561,1233
"Saturday, May 14, 2016",1002,23.96,6.597,165.39,13.5,54.88,31.2,1010,45,433
"Sunday, May 15, 2016",2048,71.85,19.896,279.55,25.2,52.32,78.08,2626,132,934
"Monday, May 16, 2016",1960,57.27,22.693,284.5,19.6,95.42,82.15,2890.25,118,945
"Tuesday, May 17, 2016",1024,46.6,11.818,109.75,18,21.51,45.19,946.5,69,1286
Total,23794,835.42,309.614,3136.34,222.45,1016.81,1005.49,29017,2733.5,13949
