﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 6, 2014",807,67.49,19.603,9.07,2.5,5.11,42.29,944,166,436
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,807,67.49,19.603,9.07,2.5,5.11,42.29,944,166,436
  Beef Brisket Italiano,559,41.87,15.641,4.39,0.8,3,38.47,691,141,372
   1 serving
  Broccoli-Cauliflower Salad with Creamy Dressing,248,25.62,3.962,4.68,1.7,2.11,3.82,253,25,64
   1 serving
 Snacks/Other,,,,,,,,,,

Total,807,67.49,19.603,9.07,2.5,5.11,42.29,944,166,436
