﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Saturday, November 1, 2014","Sunday, November 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1620,61.21,204.91,71.09
Breakfast,407,9.5,59.81,22.78
Lunch,494,21.32,54,23.44
Dinner,401,16.82,45.89,18.26
Snacks/Other,318,13.56,45.21,6.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, November 3, 2014",1473,55.87,18.194,184.16,27.2,81.75,68.78,3145,158,2265
"Tuesday, November 4, 2014",1883,80.95,26.487,218.89,31.3,101.95,88.15,3381.5,181,2464
"Wednesday, November 5, 2014",1696,67.81,28.53,203.05,23.45,79.44,80.21,2324.75,195.5,1907
"Thursday, November 6, 2014",1550,53.17,19.531,185.1,21.7,52.28,86.38,2722.5,117,1108
"Friday, November 7, 2014",1696,76.12,35.908,187.15,19.1,50.45,72.68,2392.5,545,1124
"Saturday, November 8, 2014",1855,78.44,30.494,211.92,25.85,46.75,88.26,2750,946,693
"Sunday, November 9, 2014",400,7.83,3.333,67.55,7,12.92,16.58,515,20,736
"Monday, November 10, 2014",1766,66.85,19.466,226.38,17.75,77.27,75.63,2900.5,469.25,1105.25
"Tuesday, November 11, 2014",2035,86.51,17.64,238.56,16.45,87.23,77.4,2627.5,487.5,1106
"Wednesday, November 12, 2014",1472,33.96,12.066,217.52,9.5,111.17,74.45,1225.5,195,1023
"Thursday, November 13, 2014",1579,66.92,21.989,158.94,8.95,56.84,80.63,2722.5,232.25,1693.25
"Friday, November 14, 2014",1789,82.22,19.735,200.79,15.8,65.28,67.47,2003.5,73.5,2691.5
"Saturday, November 15, 2014",863,26.5,7.97,112.92,9.7,5.37,45.08,3264,510,186
"Sunday, November 16, 2014",1923,95.42,35.96,208.04,15.5,87.57,70.15,3424.5,233,1734
"Monday, November 17, 2014",1937,64.65,23.024,259.02,28.9,52.38,84.66,5213.5,196,1804
"Tuesday, November 18, 2014",1687,55.04,16.005,225.4,20.5,64.4,82.21,4229.5,145,1799
"Wednesday, November 19, 2014",1693,55.02,24.409,235.87,15.3,59.93,63.55,3227,112,1392
"Thursday, November 20, 2014",2038,98.45,36.902,244.22,37.35,73.83,90.48,3922.5,112.5,2208.25
"Friday, November 21, 2014",1272,63.38,30.492,138.72,11.3,32.81,46.93,1816,81,1467.5
"Saturday, November 22, 2014",1119,38.77,15.511,136.44,22.8,56.39,68.75,1604.5,96,1300
"Monday, November 24, 2014",1750,39.8,13.812,249.19,19.7,82.06,88.79,3995,133.5,1124
"Tuesday, November 25, 2014",1561,33.95,12.603,234.26,25.6,78.48,85.43,2681.5,291.5,1032
"Wednesday, November 26, 2014",1820,60.31,18.317,241.17,34,81.85,102.3,3185,146.25,788.5
"Thursday, November 27, 2014",1850,55.62,21.882,285.39,16.3,147.14,63.67,3489,162,1996
"Friday, November 28, 2014",2634,107.18,35.273,379.18,26.7,179.56,54.71,4012,476,3086
"Saturday, November 29, 2014",1051,34.08,12.572,145.2,11.8,62.15,44.77,2156.25,221,1609
"Sunday, November 30, 2014",1341,67.83,13.623,137.42,16.3,28.15,51.36,2619,262,2164
Total,43733,1652.65,571.728,5532.45,535.8,1915.4,1919.46,77550,6797.75,41606.25
