﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 21, 2014","Sunday, July 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1852,56.51,256.91,92.82
Breakfast,557,6.94,93.27,32.81
Lunch,606,25.14,71.28,27.25
Dinner,439,16.23,54.22,24.2
Snacks/Other,249,8.21,38.14,8.56

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 21, 2014",2043,62.33,26.286,253.76,33.03,88.55,128.47,4615.1,278.56,2294
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,601,26.81,11.632,55.63,5.4,14.26,38.41,1290,113,499
 Dinner,436,23.32,8.11,39.55,2.03,0,17.24,699.1,40.56,
 Snacks/Other,470,6,3,67,5,28,42,285,95,710

"Tuesday, July 22, 2014",1769,56.47,26.023,249.63,28.85,94.04,88.45,4696,115.5,1402.5
 Breakfast,606,9.2,6.544,104.48,20.6,56.29,30.82,2411,40,1085
 Lunch,342,10.77,1.229,44.4,6,16.5,19.63,1575,37.5,270
 Dinner,664,26,12,85,0,12,36,580,38,
 Snacks/Other,157,10.5,6.25,15.75,2.25,9.25,2,130,0,47.5

"Wednesday, July 23, 2014",2055,49.21,23.244,315.26,33.67,90.5,112.96,5083.83,112.5,1730
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,472,10.51,1.2,62.68,5.57,15.21,34.64,2067.83,47.5,395
 Dinner,762,25,12.5,106.5,1,10,43,610,35,80
 Snacks/Other,285,7.5,6,54.5,6.5,19,4.5,65,0,170

"Thursday, July 24, 2014",1924,48.11,19.6,291.16,41.6,83.86,98.35,7421,145,2274
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,424,6.91,2.187,77.63,10,21.43,19.91,1654,40,893
 Dinner,584,13.04,5.179,78.99,4,9.14,42.17,2875,75,172
 Snacks/Other,380,21.96,8.69,42.96,7,7,5.45,551,0,124

"Friday, July 25, 2014",1627,36.11,15.981,271.96,38.85,89.97,71.73,4700,90,2195.5
 Breakfast,626,8.7,3.544,106.58,20.6,46.29,33.82,2481,30,1085
 Lunch,424,6.91,2.187,77.63,10,21.43,19.91,1654,40,893
 Dinner,250,9,4,32,1,3,12,490,20,0
 Snacks/Other,327,11.5,6.25,55.75,7.25,19.25,6,75,0,217.5

"Saturday, July 26, 2014",1879,76.2,12.544,204.58,24.6,101.29,89.82,3856,95,1245
 Breakfast,616,6.2,3.544,99.58,20.6,53.29,42.82,2386,40,1245
 Lunch,1138,70,9,74,4,17,47,1450,55,
 Dinner,,,,,,,,,,
 Snacks/Other,125,0,,31,,31,0,20,,

"Sunday, July 27, 2014",1670,67.16,33.02,212.03,22.5,105.96,59.96,4243,306,695
 Breakfast,446,5.87,3.431,67.51,18,33.94,29.72,2190,30,688
 Lunch,844,44.04,23.589,107.02,3,66.02,11.24,908,216,7
 Dinner,380,17.25,6,37.5,1.5,6,19,1145,60,0
 Snacks/Other,,,,,,,,,,

Total,12967,395.59,156.698,1798.38,223.1,654.17,649.74,34614.93,1142.56,11836
