﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 7, 2016",680,42,14,52,6,4,26,1490,350,
 Breakfast,680,42,14,52,6,4,26,1490,350,
  McDonald's Breakfast Sauce,100,10,2,2,0,0,0,90,10,
   2 x 1 tsp
  McDonald's Breakfast Burrito,580,32,12,50,6,4,26,1400,340,
   2 x 1 burrito
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,680,42,14,52,6,4,26,1490,350,
