﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 14, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 14, 2015",110,2.5,0,20,2,10,2,35,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,110,2.5,0,20,2,10,2,35,0,
  Nature's Bakery Whole Wheat Raspberry Fig Bar,110,2.5,0,20,2,10,2,35,0,
"   1 bar, 28 g"

Total,110,2.5,0,20,2,10,2,35,0,
