﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 11, 2014",475,4.75,0,94,13.5,52.5,15.5,1185,0,90
 Breakfast,135,3.75,0,24,1.5,22.5,1.5,225,0,90
  Silk Pure Almond Milk - Vanilla,135,3.75,0,24,1.5,22.5,1.5,225,0,90
"   1 1/2 x 1 cup, 360 ml"
 Lunch,,,,,,,,,,
 Dinner,340,1,0,70,12,30,14,960,0,
  Bush's Best Grillin' Beans Bourbon and Brown Sugar,340,1,0,70,12,30,14,960,0,
"   2 x 1/2 cup, 260 g"
 Snacks/Other,,,,,,,,,,

Total,475,4.75,0,94,13.5,52.5,15.5,1185,0,90
