﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, July 1, 2017","Monday, July 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,716,35.93,53.99,35.51
Breakfast,243,12.67,10.35,20.95
Lunch,212,13.18,17.2,5.97
Dinner,195,6.4,18.5,7.58
Snacks/Other,66,3.68,7.94,1.01

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 1, 2017",136,4.42,0.735,5.62,1,0,16.62,449,27,393
 Breakfast,136,4.42,0.735,5.62,1,0,16.62,449,27,393
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 5, 2017",1148,41.31,11.08,108.27,11.9,32.72,54.12,2181,121,1196
 Breakfast,255,7.09,1.009,32.19,4,11,13.57,629,25,393
 Lunch,311,11.74,5.451,40.52,1.6,13.07,6.21,811,26,26
 Dinner,482,13.48,4.12,31.56,4.3,7.65,30.34,741,70,777
 Snacks/Other,100,9,0.5,4,2,1,4,0,0,

"Thursday, July 6, 2017",345,19.09,6.009,24.19,4,3,21.57,899,375,223
 Breakfast,165,10.09,2.009,7.19,1,2,12.57,409,350,223
 Lunch,180,9,4,17,3,1,9,490,25,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, July 9, 2017",358,26.37,10.415,4.55,0,0.15,24.54,573,394,250
 Breakfast,358,26.37,10.415,4.55,0,0.15,24.54,573,394,250
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, July 15, 2017",1826,103.48,39.299,137.16,6,38.42,67.3,3482,355,932
 Breakfast,410,23.5,11.5,10,0,0,38,1085,70,280
 Lunch,397,29.28,6.127,20.56,2,4.56,13.26,939,236,293
 Dinner,591,30.24,13.532,47.1,1.3,2.74,11.93,1030,33,189
 Snacks/Other,428,20.46,8.14,59.5,2.7,31.12,4.11,428,16,170

"Sunday, July 16, 2017",1485,68.58,23.323,139.27,6.1,40.27,61.8,3682,196.5,921
 Breakfast,195,5.68,0.018,10.38,1,0,24.14,748,40,616
 Lunch,805,55.4,21.805,59.52,2.1,34.1,19.29,1292,119,305
 Dinner,485,7.5,1.5,69.37,3,6.17,18.37,1642,37.5,0
 Snacks/Other,,,,,,,,,,

"Monday, July 17, 2017",232,14.09,3.009,6.69,1,0,19.57,684,38.75,393
 Breakfast,232,14.09,3.009,6.69,1,0,19.57,684,38.75,393
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, July 21, 2017",195,10.09,5.009,6.19,1,0,18.57,679,25,393
 Breakfast,195,10.09,5.009,6.19,1,0,18.57,679,25,393
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,5725,287.43,98.879,431.94,31,114.56,284.09,12629,1532.25,4701
