﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 25, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 25, 2016",1758,78.74,19.08,142.1,3,18,119.55,4898.39,291.67,
 Breakfast,1008,54.74,10.08,46.1,0,0,83.55,3428.39,201.67,
  KFC Chicken Strips,1008,54.74,10.08,46.1,0,0,83.55,3428.39,201.67,
   435 g
 Lunch,,,,,,,,,,
 Dinner,750,24,9,96,3,18,36,1470,90,
  McDonald's Hamburger,750,24,9,96,3,18,36,1470,90,
"   3 x 1 burger, 294 g"
 Snacks/Other,,,,,,,,,,

Total,1758,78.74,19.08,142.1,3,18,119.55,4898.39,291.67,
