﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1409,86.16,56.75,97.83
Breakfast,223,16.89,4.59,13.17
Lunch,428,26.7,21.31,27.72
Dinner,657,37.3,26.2,47.77
Snacks/Other,101,5.27,4.65,9.17

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 1, 2017",689,53.06,19.288,14.6,4.6,4.87,38.91,2004,364,347
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,669,51.06,19.288,14.6,4.6,4.87,38.91,1874,344,267
 Snacks/Other,20,2,0,0,0,0,0,130,20,80

"Thursday, February 2, 2017",1572,83.63,26.629,29.65,5.65,10.69,116.47,4279.75,389,1099
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1152,56.63,19.129,29.65,5.65,10.69,76.47,2499.75,294,1019
 Snacks/Other,420,27,7.5,0,0,0,40,1780,95,80

"Friday, February 3, 2017",1343,92.56,24.34,16.57,5.68,3.46,114.69,3023.9,439.64,147
 Breakfast,,,,,,,,,,
 Lunch,483,39.97,8.44,8.38,3.68,1.27,26.65,1039,267,67
 Dinner,810,50,15.5,6,2,1,84,1975,150,
 Snacks/Other,50,2.59,0.4,2.19,0,1.19,4.04,9.9,22.64,80

"Saturday, February 4, 2017",2197,122.13,34.562,55.36,12.9,20.12,143.49,2929.56,567.66,831
 Breakfast,,,,,,,,,,
 Lunch,644,46.64,11.4,23.6,8.7,8.97,37.93,573.51,246.88,159
 Dinner,1056,40.46,16.842,23.83,1.9,8.52,67.4,1685,233,592
 Snacks/Other,497,35.03,6.32,7.93,2.3,2.63,38.16,671.05,87.78,80

"Sunday, February 5, 2017",2064,148.02,31.784,102.31,46.86,32.54,97.25,3554.53,598.29,2568
 Breakfast,,,,,,,,,,
 Lunch,673,49.97,10.69,37.88,22.18,13.27,24.15,664,232,1027
 Dinner,1318,94.86,20.304,61.05,24.68,16.89,66.03,2870.73,341.01,1461
 Snacks/Other,73,3.19,0.79,3.38,0,2.38,7.07,19.8,25.28,80

"Monday, February 6, 2017",1056,81.41,15.61,42.76,15.68,17.65,54.72,1177.55,313.53,997
 Breakfast,,,,,,,,,,
 Lunch,390,27,5.5,27,11,12,18,160,25,720
 Dinner,593,51.22,9.32,12.38,4.68,3.27,29.65,997.75,263.25,197
 Snacks/Other,73,3.19,0.79,3.38,0,2.38,7.07,19.8,25.28,80

"Tuesday, February 7, 2017",2390,191.58,50.73,91.01,31.94,30.57,107.15,2838.8,810.28,1816
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1098,84.47,18.44,55.38,21.68,15.27,44.65,839,262,1027
 Dinner,1089,89.92,18.5,32.25,10.26,12.92,55.43,1980,523,709
 Snacks/Other,73,3.19,0.79,3.38,0,2.38,7.07,19.8,25.28,80

"Wednesday, February 8, 2017",1521,79.75,29.667,59.14,14,21.54,74.53,1614.8,459.28,1622
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,,,,,,,,,,
