﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 14, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 14, 2015",280,13,5,38,2,18,3,200,5,0
 Breakfast,,,,,,,,,,
 Lunch,280,13,5,38,2,18,3,200,5,0
  Famous Amos Chocolate Chip Bite Size Cookies (56g),280,13,5,38,2,18,3,200,5,0
"   1 package, 56 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,13,5,38,2,18,3,200,5,0
