﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 21, 2014","Sunday, July 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1983,65.69,139.25,197.51
Breakfast,674,22.12,50.3,72.75
Lunch,366,12.8,34.26,32.52
Dinner,677,24.16,32.11,71.19
Snacks/Other,266,6.62,22.58,21.05

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 21, 2014",1489,58.76,29.045,76.15,16.03,45.27,164.56,2957.83,441.8,1732
 Breakfast,715,33,20,27,9,8,80,2065,60,
 Lunch,82,0.27,0.044,21.82,3.8,16.42,0.41,2,0,169
 Dinner,514,23.3,8.001,11.28,1.9,7.13,60.48,818.6,361.8,1403
 Snacks/Other,178,2.19,1,16.05,1.33,13.72,23.67,72.23,20,160

"Tuesday, July 22, 2014",2120,59.48,22.284,188.19,38.2,110.98,218.42,2623.69,209.2,4146.12
 Breakfast,492,16.5,13,38.12,3,20.12,48.29,691.04,15.2,383.12
 Lunch,385,5.24,3.04,37.89,5.5,18.96,51.37,156,10,269
 Dinner,758,24.24,4.244,59.18,7.7,50.9,77.76,1511.65,184,3084
 Snacks/Other,485,13.5,2,53,22,21,41,265,0,410

"Wednesday, July 23, 2014",1928,44.47,24.752,139.22,23.9,65.54,168.33,1383.64,177.87,3139.92
 Breakfast,497,16.5,13,38.52,3,20.52,49.28,694.64,15.87,393.92
 Lunch,392,5.24,3.039,38.2,5.3,18.44,51.36,171,10,264
 Dinner,884,15.73,5.213,40,13.1,17.08,64.19,518,142,2482
 Snacks/Other,155,7,3.5,22.5,2.5,9.5,3.5,0,10,0

"Thursday, July 24, 2014",2640,132.38,54.455,160.24,46.65,75.34,219.32,3473.55,626.65,3108
 Breakfast,745,33.5,20,26,9,9,87,1715,60,0
 Lunch,1064,61.01,25.928,68.55,16.3,39.55,69.68,454,422,1229
 Dinner,501,23.98,5.403,16.47,6.4,8.56,53.98,1272.55,132.65,1399
 Snacks/Other,330,13.89,3.124,49.22,14.95,18.23,8.66,32,12,480

"Friday, July 25, 2014",1816,48.67,13.406,71.26,21.9,34.01,212.66,4555.07,649.84,919
 Breakfast,615,19.5,7,28,9,9,87,2075,60,0
 Lunch,335,9.5,1,19,9,9,47,120,10,160
 Dinner,539,17.67,4.406,12,1.9,6.32,78.66,2349.07,569.84,757
 Snacks/Other,327,2,1,12.26,2,9.69,0,11,10,2

"Saturday, July 26, 2014",2079,61.39,14.533,207.04,37.5,122.98,198.91,2241.92,320.74,5348.76
 Breakfast,890,19.24,4.677,89.29,16.7,71.65,99.09,621.92,100.74,2573.76
 Lunch,133,0.79,0.067,32.72,5,28.36,2.96,0,0,618
 Dinner,791,35.61,8.789,80.03,12.3,22.97,49.36,990,200,1482
 Snacks/Other,265,5.75,1,5,3.5,0,47.5,630,20,675

"Sunday, July 27, 2014",1809,54.71,18.436,132.63,28.32,70.36,200.36,2623.3,400,3949.2
 Breakfast,766,16.57,7.088,105.17,21.72,52.41,58.6,623.3,30,1587.2
 Lunch,170,7.52,2.539,21.65,3.1,17.28,4.87,260,20,391
 Dinner,753,28.62,7.809,5.81,3.5,0.67,113.89,1680,335,1811
 Snacks/Other,120,2,1,0,0,0,23,60,15,160

Total,13881,459.86,176.911,974.73,212.5,524.48,1382.56,19859,2826.1,22343
