﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, January 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, January 22, 2015",145,6,2.25,15.75,0.75,11.25,2.25,83.75,7.5,12.5
 Breakfast,145,6,2.25,15.75,0.75,11.25,2.25,83.75,7.5,12.5
  Betty Crocker Peanut Butter Cookies,95,3,0.5,9.5,0.5,5.5,1.5,75,5,12.5
"   1/2 x 2 cookies, 13.5 g"
  Hershey's Milk Chocolate Kisses,50,3,1.75,6.25,0.25,5.75,0.75,8.75,2.5,
"   1/4 x 7 pieces, 8 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,145,6,2.25,15.75,0.75,11.25,2.25,83.75,7.5,12.5
